DESCRIPTION OF SERVICE,DRG/CPT/ HCPCS,Payment Category,Location of Service," Gross
Charge ", Discounted Cash Charge ,Aetna,Aetna Medicare,Aetna Better Health,Aetna Better Health Medicare Dual Eligible,Amerigroup,Amerigroup Medicare Dual Eligible,AmeriHealth,CHN,CIGNA,"CIGNA HealthSpring
Medicare","Clover Health
Medicare",Emblem ,Horizon BCBS HMO,Horizon BCBS PPO,Horizon BCBS Indemnity,"Horizon 
Medicare",Horizon NJ  Health Medicaid,Horizon NJ Health Medicare Dual Dligibles,"Humana 
Medicare","Humana 
Tricare",Longevity PPO,Magnacare,Multiplan,Oxford,Qualcare HMO,"Qualcare 
PPO",United ,United Medicare,"United 
Community & State
Medicaid","Wellcare
Medicaid","Wellcare
Medicare", Minimum Negotiated Rate , Maximum Negotiated Rate ,
INPATIENT SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardiac valve and other major cardiothoracic procedures with cardiac catherization with major complications or comorbidities,216,Per Case,Inpatient, Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System , Service is not provided at Saint Peter's Healthcare System ,
Spinal fusion except cervical without major comorbid conditions or complicaitons (MCC),460,Per Case,Inpatient,"$257,957 ","$34,044 ","$61,680 ","$37,232 ","$32,937 ","$37,232 ","$31,178 ","$37,232 ","$53,295 ","$26,740 ","$54,189 ","$37,232 ","$37,232 ","$46,209 ","$64,716 ","$64,716 ","$87,200 ","$37,232 ","$23,419 ","$37,232 ","$37,232 ","$36,115 ","$37,232 ","$107,974 ","$212,551 ","$73,593 ","$41,849 ","$43,938 ","$73,593 ","$37,232 ","$28,821 ","$32,937 ","$37,232 ","$23,419 ","$212,551 ",
Major joint replacement or reattachment of lower extremity withour major comorbid conditions or complications (MCC),470,Per Case,Inpatient,"$102,764 ","$15,016 ","$29,798 ","$19,136 ","$17,541 ","$19,136 ","$16,604 ","$19,136 ","$27,932 ","$5,780 ","$26,179 ","$19,136 ","$19,136 ","$22,324 ","$33,113 ","$33,113 ","$44,617 ","$19,136 ","$15,572 ","$19,136 ","$19,136 ","$18,562 ","$19,136 ","$5,202 ","$76,328 ","$35,553 ","$22,609 ","$23,738 ","$35,553 ","$19,136 ","$15,349 ","$17,541 ","$19,136 ","$5,202 ","$76,328 ",
Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC),473,Per Case,Inpatient,"$117,192 ","$18,165 ","$39,841 ","$24,078 ","$25,489 ","$24,078 ","$24,128 ","$24,078 ","$30,393 ","$20,230 ","$35,001 ","$24,078 ","$24,078 ","$29,847 ","$36,938 ","$36,938 ","$49,771 ","$24,078 ","$13,763 ","$24,078 ","$24,078 ","$23,355 ","$24,078 ","$150,928 ","$170,192 ","$47,535 ","$22,934 ","$24,079 ","$47,535 ","$24,078 ","$22,304 ","$25,489 ","$24,078 ","$13,763 ","$170,192 ",
Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid,743,Per Case,Inpatient,"$71,118 ","$9,860 ","$17,759 ","$11,688 ","$10,642 ","$11,688 ","$10,074 ","$11,688 ","$13,539 ","$5,780 ","$15,602 ","$11,688 ","$11,688 ","$13,305 ","$17,320 ","$17,320 ","$23,337 ","$11,688 ","$6,308 ","$11,688 ","$11,688 ","$11,337 ","$11,688 ","$5,202 ","$54,580 ","$21,189 ","$10,416 ","$10,936 ","$21,189 ","$11,688 ","$9,312 ","$10,642 ","$11,688 ","$5,202 ","$54,580 ",
NORMAL NEWBORN,795,Per Day,Inpatient,"$13,806 ","$1,068 ","$1,556 ","$3,107 ","$1,240 ","$3,107 ","$1,174 ","$3,107 ","$1,650 ","$1,075 ","$2,208 ","$3,107 ","$3,107 ","$1,275 ","$1,608 ","$1,608 ","$1,857 ","$3,107 ","$1,103 ","$3,107 ","$3,107 ","$3,013 ","$3,107 ",$780 ,"$4,673 ","$1,595 ","$1,229 ","$1,377 ","$1,595 ","$3,107 ","$1,085 ","$1,240 ","$3,107 ",$780 ,"$4,673 ",
VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,807,Per Case,Inpatient,"$51,867 ","$5,618 ","$9,223 ","$6,948 ","$3,825 ","$6,948 ","$3,621 ","$6,948 ","$7,057 ","$6,400 ","$8,248 ","$6,948 ","$6,948 ","$7,700 ","$7,060 ","$8,071 ","$13,406 ","$6,948 ","$5,213 ","$6,948 ","$6,948 ","$6,740 ","$6,948 ","$5,202 ","$35,710 ","$9,356 ","$7,142 ","$7,648 ","$9,356 ","$6,948 ","$3,347 ","$3,825 ","$6,948 ","$3,347 ","$35,710 ",
CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,788,Per Case,Inpatient,"$69,711 ","$7,283 ","$10,898 ","$9,486 ","$7,751 ","$9,486 ","$7,337 ","$9,486 ","$10,164 ","$12,300 ","$15,116 ","$9,486 ","$9,486 ","$11,000 ","$13,730 ","$15,075 ","$23,054 ","$9,486 ","$7,254 ","$9,486 ","$9,486 ","$9,202 ","$9,486 ","$7,283 ","$60,278 ","$12,657 ","$10,393 ","$11,116 ","$12,657 ","$9,486 ","$6,782 ","$7,751 ","$9,486 ","$6,782 ","$60,278 ",
Routine obstetric care for vaginal delivery including pre- and post delivery,59400,Per Case,Inpatient,"$51,867 ","$5,618 ","$9,223 ","$6,948 ","$3,825 ","$6,948 ","$3,621 ","$6,948 ","$7,057 ","$6,400 ","$8,248 ","$6,948 ","$6,948 ","$7,700 ","$7,060 ","$8,071 ","$13,406 ","$6,948 ","$5,213 ","$6,948 ","$6,948 ","$6,740 ","$6,948 ","$5,202 ","$35,710 ","$9,356 ","$7,142 ","$7,648 ","$9,356 ","$6,948 ","$3,347 ","$3,825 ","$6,948 ","$3,347 ","$35,710 ",
